;"Thema";"Datum";"Ort";"Oberthema";"Link"
42;"Erdmagnetfeld (Beamervortrag)";"03.11.2018";"Strausberg";"Grundlagen";"https://afubarcamp.de/afubarcamp-2018"
43;"OpenSource, Komplexität und Hamspirit";"03.11.2018";"Strausberg";"Sonstiges";"https://afubarcamp.de/afubarcamp-2018"
44;"DMR";"03.11.2018";"Strausberg";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2018"
45;"Amateurfunk aus dem Flugzeug (mit Praxis)";"03.11.2018";"Strausberg";"Betriebstechnik";"https://afubarcamp.de/afubarcamp-2018"
46;"3D-Druck Konzept, Konstruktion, Druck";"03.11.2018";"Strausberg";"3D-Druck";"https://afubarcamp.de/afubarcamp-2018"
47;"Benchmarking Digimodes, Zahlenbeispiele und Erfahrungsaustausch";"03.11.2018";"Strausberg";"Digimodes";"https://afubarcamp.de/afubarcamp-2018"
48;"LORA";"03.11.2018";"Strausberg";"Digimodes";"https://afubarcamp.de/afubarcamp-2018"
49;"N1MM Loggen";"03.11.2018";"Strausberg";"LOG";"https://afubarcamp.de/afubarcamp-2018"
50;"How To BarCamp";"03.11.2018";"Strausberg";"Sonstiges";"https://afubarcamp.de/afubarcamp-2018"
51;"Mit Bauklötzen spielen in der Ausbildung";"03.11.2018";"Strausberg";"Ausbildung";"https://afubarcamp.de/afubarcamp-2018"
52;"E-MAIL via Kurzwelle";"03.11.2018";"Strausberg";"Betriebsarten";"https://afubarcamp.de/afubarcamp-2018"
53;"Kurse für Amateurfunker, Erfahrungsaustauch";"03.11.2018";"Strausberg";"Ausbildung";"https://afubarcamp.de/afubarcamp-2018"
54;"AREDN";"04.05.2019";"Baunatal";"Notfunk";"https://afubarcamp.de/afubarcamp-2019"
55;"GP für 80/40 m";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
56;"QRS-CW";"04.05.2019";"Baunatal";"CW";"https://afubarcamp.de/afubarcamp-2019"
57;"CQDL und Autoren – wie klappt die Zusammenarbeit?";"04.05.2019";"Baunatal";"DARC";"https://afubarcamp.de/afubarcamp-2019"
58;"DMR – Basics und Brandmeister";"04.05.2019";"Baunatal";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2019"
59;"Antennensimulation NEC";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
60;"Notfunk";"04.05.2019";"Baunatal";"Notfunk";"https://afubarcamp.de/afubarcamp-2019"
61;"Matetee – Was ist das? Mit Praxis";"04.05.2019";"Baunatal";"Sonstiges";"https://afubarcamp.de/afubarcamp-2019"
62;"Blitzschutz (und Auswirkung auf HF)";"04.05.2019";"Baunatal";"Blitzschutz";"https://afubarcamp.de/afubarcamp-2019"
63;"SOTA Regeln, Ausrüstung";"04.05.2019";"Baunatal";"*OTA";"https://afubarcamp.de/afubarcamp-2019"
64;"QSL-Anlage (besichtigen)";"04.05.2019";"Baunatal";"QSL";"https://afubarcamp.de/afubarcamp-2019"
65;"Ausbildung, Jugend, Weiterbildung";"04.05.2019";"Baunatal";"Ausbildung";"https://afubarcamp.de/afubarcamp-2019"
66;"Jugendarbeit";"04.05.2019";"Baunatal";"Ausbildung";"https://afubarcamp.de/afubarcamp-2019"
67;"DR70BLN, Vortrag, Erfahrungen und QSO";"04.05.2019";"Baunatal";"DARC";"https://afubarcamp.de/afubarcamp-2019"
68;"Amateurfunk, Entdeckungen";"04.05.2019";"Baunatal";"Allgemein";"https://afubarcamp.de/afubarcamp-2019"
69;"APRS";"04.05.2019";"Baunatal";"APRS";"https://afubarcamp.de/afubarcamp-2019"
70;"LORA-Hacking";"04.05.2019";"Baunatal";"Digimodes";"https://afubarcamp.de/afubarcamp-2019"
71;"Einfache Materialien für den Antennenbau";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
72;"Klasse E -> A: Tipps und Empfehlungen, Material, Hilfe";"04.05.2019";"Baunatal";"Ausbildung";"https://afubarcamp.de/afubarcamp-2019"
73;"Was gibt es im HAMNET?";"04.05.2019";"Baunatal";"HAMNET";"https://afubarcamp.de/afubarcamp-2019"
74;"L + C transformieren";"04.05.2019";"Baunatal";"Grundlagen";"https://afubarcamp.de/afubarcamp-2019"
75;"Überraschendes zu Vertikal- und Monopolantennen";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
76;"KW-Antenne für 15 m – Katamaran (Altlantiküberquerung) + Mobilfunkantennen";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
77;"Antennensimulation mit MMANA";"04.05.2019";"Baunatal";"Antennen";"https://afubarcamp.de/afubarcamp-2019"
78;"Überlegungen zu Interessengruppen in der DARC-Struktur";"04.05.2019";"Baunatal";"DARC";"https://afubarcamp.de/afubarcamp-2019"
79;"Optimierungen im AFZ";"04.05.2019";"Baunatal";"DARC";"https://afubarcamp.de/afubarcamp-2019"
80;"QO100";"04.05.2019";"Baunatal";"Satellit";"https://afubarcamp.de/afubarcamp-2019"
81;"Lehrgang- und Patenkarte";"04.05.2019";"Baunatal";"Ausbildung";"https://afubarcamp.de/afubarcamp-2019"
82;"DAPNET-Programmierung, Script, Austausch";"04.05.2019";"Baunatal";"Software";"https://afubarcamp.de/afubarcamp-2019"
83;"DARC-Typo-3 für Webmaster";"04.05.2019";"Baunatal";"DARC";"https://afubarcamp.de/afubarcamp-2019"
84;"RaspberryPI-Crashkurs";"04.05.2019";"Baunatal";"Raspberry";"https://afubarcamp.de/afubarcamp-2019"
85;"Digitalisierung des DARC";"09.05.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-05"
86;"Morsen Lernen modern";"09.05.2020";"online";"CW";"https://afubarcamp.de/afubarcamp-2020-05"
87;"Mastodon als dezentrales Social Network";"09.05.2020";"online";"Mastodon";"https://afubarcamp.de/afubarcamp-2020-05"
88;"Koax-Stichleitungen zur Antennenanpassung";"09.05.2020";"online";"Antennen";"https://afubarcamp.de/afubarcamp-2020-05"
89;"Antennengeschädigte und das Zwiebelprinzip";"09.05.2020";"online";"Antennen";"https://afubarcamp.de/afubarcamp-2020-05"
90;"50 MHz - wie tickt das Magic Band?";"09.05.2020";"online";"Betriebstechnik";"https://afubarcamp.de/afubarcamp-2020-05"
91;"Tetra für Noobs";"09.05.2020";"online";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2020-05"
92;"QRV > 10 GHz";"09.05.2020";"online";"Betriebstechnik";"https://afubarcamp.de/afubarcamp-2020-05"
93;"Antennenanalysatoren";"09.05.2020";"online";"Antennen";"https://afubarcamp.de/afubarcamp-2020-05"
94;"Ethik und Betriebstechnik";"09.05.2020";"online";"Betriebstechnik";"https://afubarcamp.de/afubarcamp-2020-05"
95;"Einfluss von Starlink auf Amateurfunk insb. Notfunk";"09.05.2020";"online";"Satellit";"https://afubarcamp.de/afubarcamp-2020-05"
96;"Modernisierung DARC-Zentrum Baunatal";"09.05.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-05"
97;"Softwareentwicklung Clubstation-Reservierung";"09.05.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-05"
98;"3D-Druck im Amateurfunk";"09.05.2020";"online";"3D-Druck";"https://afubarcamp.de/afubarcamp-2020-05"
99;"Erfahrungsaustausch QO-100 / Einsteiger";"09.05.2020";"online";"Satellit";"https://afubarcamp.de/afubarcamp-2020-05"
100;"CW lernen mit Morserino und mehr";"09.05.2020";"online";"CW";"https://afubarcamp.de/afubarcamp-2020-05"
101;"Datenschutz";"09.05.2020";"online";"Datenschutz";"https://afubarcamp.de/afubarcamp-2020-05"
102;"KiCad und Platinen bestellen";"09.05.2020";"online";"Eigenbau";"https://afubarcamp.de/afubarcamp-2020-05"
103;"Node-Red im Amateurfunk";"09.05.2020";"online";"Software";"https://afubarcamp.de/afubarcamp-2020-05"
104;"Weltraumwetter";"09.05.2020";"online";"Funkwetter";"https://afubarcamp.de/afubarcamp-2020-05"
105;"Scharfe Sachen für die Verpflegung, was die Messer wollen";"09.05.2020";"online";"Sonstiges";"https://afubarcamp.de/afubarcamp-2020-05"
106;"DMR-SMS für SAR-Track";"09.05.2020";"online";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2020-05"
107;"Drohnen als Antennenmast";"09.05.2020";"online";"Antennen";"https://afubarcamp.de/afubarcamp-2020-05"
108;"Programmierprotokolle von Funkgeräten selbst analysieren (Erfahrungsbericht/Vortrag)";"10.10.2020";"online";"Software";"https://afubarcamp.de/afubarcamp-2020-10"
109;"CW in der Schule lehren (Projektwoche): Methodik.";"10.10.2020";"online";"CW";"https://afubarcamp.de/afubarcamp-2020-10"
110;"Leo Sat Empfang mit “kleinen” Antennen";"10.10.2020";"online";"Satellit";"https://afubarcamp.de/afubarcamp-2020-10"
111;"Ehrenamt: Ehre oder Burn-Out?";"10.10.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-10"
112;"SDR mit RasPi und PiHPSDR";"10.10.2020";"online";"SDR";"https://afubarcamp.de/afubarcamp-2020-10"
113;"ARDF (Fuchsjagd) Strategien";"10.10.2020";"online";"ARDF";"https://afubarcamp.de/afubarcamp-2020-10"
114;"Non Technik: Gewaltfrei kommunizieren: speziell LGBTIQ*";"10.10.2020";"online";"LGBTIQ";"https://afubarcamp.de/afubarcamp-2020-10"
115;"3D CAD Design: Was gibt es für Programme und wie werden sie benutzt?";"10.10.2020";"online";"3D-Druck";"https://afubarcamp.de/afubarcamp-2020-10"
116;"OV-Leben zu Corona / Erfahrung mit Treff DARC und OV Abenden, Org?, Inhalt ?";"10.10.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-10"
117;"Das DCL: Eure Erfahrungen / Wünsche / Fragen";"10.10.2020";"online";"Software";"https://afubarcamp.de/afubarcamp-2020-10"
118;"Selbsthilfegruppe Ehrenamtliche";"10.10.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-10"
119;"TS 3 oder 4: HamNet Erfahrungsaustausch. Was hat sich bewährt, wo gehts hin?";"10.10.2020";"online";"HAMNET";"https://afubarcamp.de/afubarcamp-2020-10"
120;"QRP SDR TRX HF - real?";"10.10.2020";"online";"QRP";"https://afubarcamp.de/afubarcamp-2020-10"
121;"ADIF: Erfahrungsaustausch";"10.10.2020";"online";"ADIF";"https://afubarcamp.de/afubarcamp-2020-10"
122;"Struktur OV-Abend - attraktiv nicht für Bier und Schnitzel";"10.10.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-10"
123;"LoraWan";"10.10.2020";"online";"Digimodes";"https://afubarcamp.de/afubarcamp-2020-10"
124;"Dos und Dont’s im Platinendesign???";"10.10.2020";"online";"Eigenbau";"https://afubarcamp.de/afubarcamp-2020-10"
125;"Jugendarbeit in Corona-Zeiten: Online-Experimentieren und Lernen";"10.10.2020";"online";"DARC";"https://afubarcamp.de/afubarcamp-2020-10"
126;"Datenübertragung auf KW, Alternativen zu SCS Pactor Modems";"13.01.2021";"online";"Digimodes";"https://afubarcamp.de/afubarcamp-2021-01"
127;"Solarzellen mal anders nutzen ohne Laderegler, nur mit Schaltnetzteil";"13.01.2021";"online";"Solarzellen";"https://afubarcamp.de/afubarcamp-2021-01"
128;"DCF 77: Besichtigung 2019, Bedeutung für den Afu, Geschichte etc.";"13.01.2021";"online";"DCF77";"https://afubarcamp.de/afubarcamp-2021-01"
129;"QO-100: Erfahrungen und Highlights";"13.01.2021";"online";"Satellit";"https://afubarcamp.de/afubarcamp-2021-01"
130;"FT8, JTAlert, automatische QSO in Online-Logbücher";"13.01.2021";"online";"FT8";"https://afubarcamp.de/afubarcamp-2021-01"
131;"JS8Call-Vorstellung";"13.01.2021";"online";"Digimodes";"https://afubarcamp.de/afubarcamp-2021-01"
132;"Wie macht ihr AJW während des Lockdowns?";"13.01.2021";"online";"DARC";"https://afubarcamp.de/afubarcamp-2021-01"
133;"Wie zur Hölle funktioniert eigentlich LoTW (ggf. vlt. ach eQSL)?";"13.01.2021";"online";"QSL";"https://afubarcamp.de/afubarcamp-2021-01"
134;"Antennen (richtig) messen mit Nano-VNA";"13.01.2021";"online";"Antennen";"https://afubarcamp.de/afubarcamp-2021-01"
135;"HackRF Portapack";"13.01.2021";"online";"Geräte";"https://afubarcamp.de/afubarcamp-2021-01"
136;"SOTA";"25.03.2021";"online";"*OTA";"https://afubarcamp.de/afubarcamp-2021-03"
137;"Radioaktives Radon im Kellershack";"25.03.2021";"online";"Sonstiges";"https://afubarcamp.de/afubarcamp-2021-03"
138;"qDRM ";"25.03.2021";"online";"DMR/TETRA";"https://afubarcamp.de/afubarcamp-2021-03"
139;"WSJT";"25.03.2021";"online";"Digimodes";"https://afubarcamp.de/afubarcamp-2021-03"
140;"BEMFV";"25.03.2021";"online";"BEMFV";"https://afubarcamp.de/afubarcamp-2021-03"
141;"Zukunft des Amateurfunks in DL";"25.03.2021";"online";"Zukunft";"https://afubarcamp.de/afubarcamp-2021-03"
142;"Swisslog";"25.03.2021";"online";"LOG";"https://afubarcamp.de/afubarcamp-2021-03"
143;"virtuelle Kabel bei ICOM";"25.03.2021";"online";"Geräte";"https://afubarcamp.de/afubarcamp-2021-03"
144;"Erfahrungsaustausch Winlink 2000";"15.03.2022";"online";"WINLINK";"https://afubarcamp.de/bericht-2022-03"
145;"Standortanzeige (Selbsterklärung)";"15.03.2022";"online";"BEMFV";"https://afubarcamp.de/bericht-2022-03"
146;"Funken mit Licht";"15.03.2022";"online";"Grundlagen";"https://afubarcamp.de/bericht-2022-03"
147;"Hamgroups";"15.03.2022";"online";"HAMGROUPS";"https://afubarcamp.de/bericht-2022-03"
148;"CW-Kurs treff.darc: Töne unzerhackt senden";"15.03.2022";"online";"CW";"https://afubarcamp.de/bericht-2022-03"
149;"APRS ist kaputt, was können wir tun?";"15.03.2022";"online";"APRS";"https://afubarcamp.de/bericht-2022-03"
150;"Zur Entwicklung von qdmr erzählen";"15.03.2022";"online";"DMR/TETRA";"https://afubarcamp.de/bericht-2022-03"
151;"DARC-OV: Quelle von Zusammenarbeit oder Streit?";"15.03.2022";"online";"DARC";"https://afubarcamp.de/bericht-2022-03"
152;"M17 Digital Voice Codec";"15.03.2022";"online";"Digimodes";"https://afubarcamp.de/bericht-2022-03"
153;"Erfahrungsaustausch SDR mit Gnuradio. ";"15.03.2022";"online";"SDR";"https://afubarcamp.de/bericht-2022-03"
154;"Verständnisfragen zu HF-Mixern";"15.03.2022";"online";"Grundlagen";"https://afubarcamp.de/bericht-2022-03"
155;"Eigenbau Multiband CW TRX";"28.05.2022";"online";"Eigenbau";"https://afubarcamp.de/bericht-2022-05"
156;"Zukunftsweisende Alternativen zu CQ DL und Co";"28.05.2022";"online";"DARC";"https://afubarcamp.de/bericht-2022-05"
157;"Übertragungsverfahren vs. Betriebsart: Nomenklatur Begriffe";"28.05.2022";"online";"Grundlagen";"https://afubarcamp.de/bericht-2022-05"
158;"Antennenblitzschutz, aber richtig! Wie?";"28.05.2022";"online";"Blitzschutz";"https://afubarcamp.de/bericht-2022-05"
159;"Selbstbau im Amateurfunk?";"28.05.2022";"online";"Eigenbau";"https://afubarcamp.de/bericht-2022-05"
160;"a hoch b = c";"28.05.2022";"online";"Grundlagen";"https://afubarcamp.de/bericht-2022-05"
161;"JS8 macht Spaß";"28.05.2022";"online";"Digimodes";"https://afubarcamp.de/bericht-2022-05"
162;"Mac rumlog ft991a?";"28.05.2022";"online";"LOG";"https://afubarcamp.de/bericht-2022-05"
163;"Bau einer Low Maintenance & High Performance Contest Station";"28.05.2022";"online";"Geräte";"https://afubarcamp.de/bericht-2022-05"
164;"Anwendungen 12,5 m Gfk-Teleskopmast";"28.05.2022";"online";"Antennen";"https://afubarcamp.de/bericht-2022-05"
165;"Softwareentwicklung für verteilte, ausfallsichere remote Anwendungen (Audio, Rotoren, Switches, …)";"28.05.2022";"online";"Software";"https://afubarcamp.de/bericht-2022-05"
166;"＊OTA: Erfahrungen und Fragen";"22.10.2022";"online";"*OTA";"https://afubarcamp.de/bericht-2022-10"
167;"Notfunk (Erden auf Situation - in Österreich Sirenenprobe …)";"22.10.2022";"online";"Notfunk";"https://afubarcamp.de/bericht-2022-10"
168;"portable QRP-Funkstation für Digitalbetrieb";"22.10.2022";"online";"QRP";"https://afubarcamp.de/bericht-2022-10"
169;"Vertikaler Portabler Moxon-Beam für das 17 m - Band";"22.10.2022";"online";"Antennen";"https://afubarcamp.de/bericht-2022-10"
170;"Logbuchprogramme: Was zu beachten, Formate, …";"22.10.2022";"online";"LOG";"https://afubarcamp.de/bericht-2022-10"
171;"Befestigung von Antennen ohne Mast";"22.10.2022";"online";"Antennen";"https://afubarcamp.de/bericht-2022-10"
172;"Einstieg in den Amateurfunk?";"22.10.2022";"online";"DARC";"https://afubarcamp.de/bericht-2022-10"
173;"Abgleich von Duplexfiltern?";"22.10.2022";"online";"Grundlagen";"https://afubarcamp.de/bericht-2022-10"
174;"VNA-Benutzung";"22.10.2022";"online";"Antennen";"https://afubarcamp.de/bericht-2022-10"
175;"Eigenbau QO-100 Sende-und Empfangsanlage Outdoor";"22.10.2022";"online";"Satellit";"https://afubarcamp.de/bericht-2022-10"
176;"Traumprojekt: Einsteiger Allmode-TRX 2m";"22.10.2022";"online";"Eigenbau";"https://afubarcamp.de/bericht-2022-10"
177;"Versandmanagement digitaler QSL-Karten (Web-Plattformen, z.B. qrz.com)";"17.01.2023";"online";"QSL";"https://afubarcamp.de/bericht-2023-01"
178;"Morsen lernen über 30 WpM (= 150 BpM)";"17.01.2023";"online";"CW";"https://afubarcamp.de/bericht-2023-01"
179;"Diversität im Afu (fördern)";"17.01.2023";"online";"LGBTIQ";"https://afubarcamp.de/bericht-2023-01"
180;"Hamnet Erfahrungsaustausch/Fragen ganz allgemein";"17.01.2023";"online";"HAMNET";"https://afubarcamp.de/bericht-2023-01"
181;"Fuchsjagd (Peilwettbewerbe) Orientierungslauf - Karten lesen, Tipps";"17.01.2023";"online";"ARDF";"https://afubarcamp.de/bericht-2023-01"
182;"Erfahrungsaustausch zum Aufbau / Abstimmung einer EFHW endgespeisten Halbwellen KW-Antenne";"17.01.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-01"
183;"Berg oder Hügel aktivieren: wie geht das?";"17.01.2023";"online";"Betriebstechnik";"https://afubarcamp.de/bericht-2023-01"
184;"Durchführung von Leitungen durch das Gebäude";"17.01.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-01"
185;"HF-Störer finden, erkennen, beheben (im Shack, im Haus/Wohnung, in der Nachbarschaft)";"17.01.2023";"online";"QRM";"https://afubarcamp.de/bericht-2023-01"
186;"Winlink 2000 Netz; Winlink-Express";"17.01.2023";"online";"WINLINK";"https://afubarcamp.de/bericht-2023-01"
187;"Afu und 3D-Druck";"02.05.2023";"online";"3D-Druck";"https://afubarcamp.de/bericht-2023-05"
188;"Überspannungsschutz bei Antennen";"02.05.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-05"
189;"Git/Github Basics";"02.05.2023";"online";"Git/Github";"https://afubarcamp.de/bericht-2023-05"
190;"Mastadon und Fediverse -Twitter in ""richtig""";"02.05.2023";"online";"Mastodon";"https://afubarcamp.de/bericht-2023-05"
191;"160 m-Antenne im ""kleinen"" Garten";"02.05.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-05"
192;"Baluns, Mantelwellensperren, Traps und Co.";"02.05.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-05"
193;"UKW im Mobilbetrieb heutzutage";"02.05.2023";"online";"Betriebstechnik";"https://afubarcamp.de/bericht-2023-05"
194;"Empfang von SAQ";"15.11.2023";"online";"SAQ";"https://afubarcamp.de/bericht-2023-11"
195;"Linux statt Windows 11";"15.11.2023";"online";"Software";"https://afubarcamp.de/bericht-2023-11"
196;"vertikale 17 m Moxon Antenne";"15.11.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-11"
197;"Dgitaler Sprechfunk Erfahrungsaustausch";"15.11.2023";"online";"DMR/TETRA";"https://afubarcamp.de/bericht-2023-11"
198;"Wer hat Erfahrungen mit Antenne für QO-100?";"15.11.2023";"online";"Satellit";"https://afubarcamp.de/bericht-2023-11"
199;"Unflätiges Verhalten ist kein richtiger Amateurfunk";"15.11.2023";"online";"Betriebstechnik";"https://afubarcamp.de/bericht-2023-11"
200;"Portable Antennen Selbstbau KW, aber auch UKW";"15.11.2023";"online";"Antennen";"https://afubarcamp.de/bericht-2023-11"
201;"Störungen durch eigene PV-Anlage";"15.11.2023";"online";"PV-Anlage";"https://afubarcamp.de/bericht-2023-11"
202;"Präsenz-Afu-Barcamp";"15.11.2023";"online";"Sonstiges";"https://afubarcamp.de/bericht-2023-11"
203;"(T)RX-Selbstbau";"15.11.2023";"online";"Eigenbau";"https://afubarcamp.de/bericht-2023-11"
204;"IAMBIC A vs. IAMBIC B Keying beim Morsen";"31.01.2024";"online";"CW";"https://afubarcamp.de/bericht-2024-01"
205;"Erfahrungsaustausch zu Hermes Lite 2, HPSDR & Co";"31.01.2024";"online";"SDR";"https://afubarcamp.de/bericht-2024-01"
206;"Anschluss eines USB-Headsets an ein Funkgerät mit minimalem Aufwand";"31.01.2024";"online";"Geräte";"https://afubarcamp.de/bericht-2024-01"
207;"Fortsetzungssession zum Thema SAQ-Empfang";"31.01.2024";"online";"SAQ";"https://afubarcamp.de/bericht-2024-01"
208;"Wie wird in den OVs nach neuen Interessenten für die Ausbildung geworben?";"31.01.2024";"online";"DARC";"https://afubarcamp.de/bericht-2024-01"
209;"„Katerlog“ Klasse A: Zahlenfragen zum Auswendiglernen entschlüsselt und aufbereitet";"31.01.2024";"online";"Ausbildung";"https://afubarcamp.de/bericht-2024-01"
210;"Digital Voice Hotspot: Konstruktion und Nutzungsmöglichkeiten";"31.01.2024";"online";"Digimodes";"https://afubarcamp.de/bericht-2024-01"
211;"DSGVO und Amateurfunk?";"31.01.2024";"online";"Datenschutz";"https://afubarcamp.de/bericht-2024-01"
